,"Для версии"
"Astra Linux.Справка.GPG",
"Astra Linux.Справка.Gdisk",
"Astra Linux.Справка.Hewlett Packard",
"Astra Linux.Справка.Intel HD graphics","версии 1.2,версии 1.3"
"Astra Linux.Справка.Marker pages count",
"Astra Linux.Справка.Matrox","Astra Linux Special Edition 1.3,Astra Linux Special Edition версии 1.4"
"Astra Linux.Справка.MegaRAID",
"Astra Linux.Справка.NVidia",
"Astra Linux.Справка.NVidia плохо читаемые шрифты",
"Astra Linux.Справка.Ossec",
"Astra Linux.Справка.PostgreSQL",
"Astra Linux.Справка.Rutoken",
"Astra Linux.Справка.Rutoken ALD",
"Astra Linux.Справка.Samba",
"Astra Linux.Справка.Su",
