,"Содержит некорректное значение","Has processing error text"
"""Иркутская жизнь"" (газета)#_ERR04421c205242f0654244ba387b775956","Размер ГБ","«Гб» не может быть присвоен заявленному типу число со значением 6.71."
Wiki4intra.net#_ERR2407d38e11ec951ac77635ed5d165935,"Число Статей","«?» — не число."
Ил-112#_ERRd41d8cd98f00b204e9800998ecf8427e,,"Using ""Макс. взлётная масса т"" as property chain is not permitted during the annotation process."
"Крымская новостройка#_ERRe8d2c1e4545e62bfa2f35077c7c4cf23",5к,"Property ""5к"" (as page type) with input value ""{{{5к}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Крымская новостройка#_ERR3a2c078c0de60b64ed933fda848866ca",4к,"Property ""4к"" (as page type) with input value ""{{{4к}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Крымская новостройка#_ERRe464a5d048358af54783fc497d3b3e17","Цена машиноместа","«{{{Цена машиноместа}}}» — не число."
"Крымская новостройка#_ERR929c9275671a373f2fbe1af49dddb96c",1к,"Property ""1к"" (as page type) with input value ""{{{1к}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Крымская новостройка#_ERR59b838e9d5d3c5b2f1ed2fc107ece8d5",Студий,"Property ""Студий"" (as page type) with input value ""{{{Студий}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Крымская новостройка#_ERR8ac2521cd08d22d7f65b55c2b10b79d2",2к,"Property ""2к"" (as page type) with input value ""{{{2к}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Крымская новостройка#_ERR109d3b857c9583e5d169ae254eef4af1",Пентхаусов,"Property ""Пентхаусов"" (as page type) with input value ""{{{Пентхаусов}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Крымская новостройка#_ERR6fa80c0a02c43138f060dc967bbda72d","Квартир всего","Property ""Квартир всего"" (as page type) with input value ""{{{Квартир всего}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Крымская новостройка#_ERR1dcff41bcaecc7028051196df108cac8","Машиномест всего","Property ""Машиномест всего"" (as page type) with input value ""{{{Машиномест всего}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Крымская новостройка#_ERR171bb2ca705879a69e65c267fb23aa90",3к,"Property ""3к"" (as page type) with input value ""{{{3к}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"ООО ""Бест-Новострой""#_ERRb91c57399e37a8a4fb4a3a2db9283ab7","Telephone number","Извините, но ссылки из диапазона ""+7 (495) 995-15-25"" не доступны отсюда."
